GRC	ENG	Frequency
ἐγὼ	I	2
ὅσσον	as	1
ἀνάλκιδος	weakling	1
τύπτον	struck	1
ἐρετμοῖς	oar blades	1
ἀπῆν	far	1
Κύκλωψ	Cyclops	1
προσηύδων κερτομίοισι	jeered	1
ἀνδρὸς ἑταίρους	crew	1
κληῖσι	rowing benches	1
Ζεὺς	Zeus	1
θεοὶ	gods	1
ἄλλοι	other	1
καὶ	and	1
σε	you	1
τίσατο	have paid	1
καθῖζον	sat	1
εἴσβαινον	embarked	1
νηὶ	boat	1
ὕδωρ	water	1
ἁλμυρὸν	salty	1
βαλόντας	row	1
μῆλα	flock	1
καλλίτριχα	fleecy	1
ἐκέλευσα	ordered	1
κλαίειν	crying	1
εἴων	to stop	1
φύγομεν	surviving	1
φάνημεν	to see	1
ἀσπάσιοι	were glad	1
ἱκόμεθʼ	reached	1
νῆα	ship	1
πίονα δημῷ	fat	1
τὰ	his	1
πολλὰ	constantly	1
ἐλαύνομεν	stole	1
ὅτε	When	1
ἐσθέμεναι	eating	1
ξείνους	guests	1
σῷ	your	1
ἅζεο	shame	1
οὐχ	no	1
καὶ	Well	1
γʼ ἔμελλε	coming	1
σέ	you	1
κιχήσεσθαι	had	1
κακὰ ἔργα	it	1
ἐν	in	1
σπῆι	your cave	1
οὐκ	not	1
τόσσον	as	1
πολιὴν	whitening	1
γέγωνε βοήσας	shouts can carry	1
γοῶντες	wept	1
περιτροπέοντες	all around	1
ὄφρʼ	until	1
ἑτάροισι	men	1
οἳ	their	1
φίλοις	friends	1
θάνατον	died	1
τοὺς	who	1
ἑξῆς	and	1
ἀνὰ	at	1
ἑκάστῳ	each	1
νεῦον	scowling	1
ἐν	on	1
οἱ	they	1
ἐπὶ	on	1
μῆλα	animals	1
