GRC	GRC	Frequency
וַ	καὶ	35
ו	αὐτοῦ	26
וְ	καὶ	17
יוֺסֵף	Ιωσηφ	14
יֹּאמֶר	εἶπεν	12
אֶל־	πρὸς	7
הוּ	αὐτὸν	7
אֹת וֺ	αὐτὸν	7
הַ	τὸν	5
ל וֺ	αὐτῷ	5
הֶם	αὐτῶν	4
ךָ	σου	4
אֶחָי	οἱ ἀδελφοὶ	4
נוּ	ἡμῶν	4
חֲלוֺם	ἐνύπνιον	4
כִּי־	ὅτι	4
אֶת־	τὸν	4
בְּ	ἐν	4
רָעָה	πονηρὸν	3
וֺ	αὐτόν	3
אַחֶי	οἱ ἀδελφοί	3
הִנֵּה	ἰδοὺ	3
אִישׁ	ἄνθρωπος	3
רְאוּבֵן	Ρουβην	3
אָבִי	ὁ πατὴρ	3
אַל־	μὴ	3
םִ	ἐκ	3
מַה־	τί	3
יַעֲקֹב	Ιακωβ	3
יֹּאמְרוּ	εἶπαν	3
פַּסִּים	ποικίλον	3
אֶחָי	τοὺς ἀδελφοὺς	3
חַיָּה	θηρίον	2
אֲכָלָתְ	κατέφαγεν	2
י	μου	2
אֶל־	εἰς	2
כְּתֹנֶת	χιτὼν	2
אִם־	ἢ	2
כְּתֹנֶת	τὸν χιτῶνα	2
הַ	τοῦ	2
י	τὸ ἐμὸν	2
אֶרֶץ	γῇ	2
אֲלֻמָּתִ	δράγμα	2
לַ יִּשְׁמְעֵאלִים	τοῖς Ισμαηλίταις	2
בַּ	ἐν	2
הוּ	αὐτόν	2
הַ	τὸ	2
הַ	ὁ	2
יִּקְרַע	διέρρηξεν	2
יָּשָׁב	ἀνέστρεψεν	2
לְכוּ	δεῦτε	2
הָ	ὁ	2
עַל־	ἕνεκεν	2
נּוּ	αὐτὸν	2
אֶת־	μετὰ	2
בְּנֵי	τῶν υἱῶν	2
יִּמְצָאֵ	εὗρεν	2
וֺ	αὐτοῦ	2
וּ	καὶ	2
ם	αὐτῶν	2
יָּדָ	τῶν χειρῶν	2
בּוֺר	λάκκον	2
מִצְרָיְמָ ה	εἰς Αἴγυπτον	2
שְׁכֶם	Συχεμ	2
שָׁמַר	διετήρησεν	1
הַ דָּבָר	τὸ ῥῆμα	1
ב וֺ	αὐτὸν	1
יְקַנְאוּ־	ἐζήλωσαν	1
לִ י	με	1
אָרְצָ ה	ἐπὶ τὴν γῆν	1
לְ ךָ	σοι	1
לְ הִשְׁתַּחֲוֹת	προσκυνῆσαί	1
אַחַד עָשָׂר	ἕνδεκα	1
אִמְּ	ἡ μήτηρ	1
אֲנִי	ἐγώ	1
בוֺא	ἐλθόντες	1
הֲ	ἆρά	1
חָלָמְתָּ	ἐνυπνιάσθης	1
אֲשֶׁר	ὃ	1
כּוֺכָבִים	ἀστέρες	1
הַ זֶּה	τοῦτο	1
מָה	τί	1
מִשְׁתַּחֲוִים	προσεκύνουν	1
יְסַפֵּר	ἐπετίμησεν	1
נָבוֺא	ἐλευσόμεθα	1
שַׂר הַ טַּבָּחִים	ἀρχιμαγείρῳ	1
יֵּלְכוּ	ἐπορεύθησαν	1
תְּבַקֵּשׁ	ζητεῖς	1
עֵמֶק	κοιλάδος	1
חֶבְרוֺן	Χεβρων	1
יָּבֹא	ἦλθεν	1
שְׁכֶמָ ה	εἰς Συχεμ	1
תֹעֶה	πλανώμενον	1
שָּׂדֶה	τῷ πεδίῳ	1
יִּשְׁאָלֵ	ἠρώτησεν	1
לֵ אמֹר	λέγων	1
אַחַ	τοὺς ἀδελφούς	1
יִּשְׁלָחֵ	ἀπέστειλεν	1
מְבַקֵּשׁ	ζητῶ	1
הַגִּידָ ה־	ἀνάγγειλόν	1
לִ י	μοι	1
אֵיפֹה	ποῦ	1
רֹעִים	βόσκουσιν	1
נָסְעוּ	ἀπήρκασιν	1
םִ זֶּה	ἐντεῦθεν	1
שָׁמַעְתִּי	ἤκουσα	1
אֹמְרִים	λεγόντων	1
םֵ	ἐκ	1
נִי	μοι	1
לִ רְעוֺת	βόσκειν	1
ךָ	σε	1
צֹאן	τὰ πρόβατα	1
אֲבִי	τοῦ πατρὸς	1
בִּ	εἰς	1
יִשְׂרָאֵל	Ισραηλ	1
לוֺא	οὐχ	1
רֹעִים	ποιμαίνουσιν	1
בִּ	ἐν	1
לְכָה	δεῦρο	1
אֶשְׁלָחֲ	ἀποστείλω	1
אֲלֵי	πρὸς	1
הֲשִׁבֵ	ἀνάγγειλόν	1
הַ	ἡ	1
הֶם	αὐτούς	1
הִנֵּ	ἰδοὺ	1
נִי	ἐγώ	1
לֶךְ־	πορευθεὶς	1
רְאֵה	ἰδὲ	1
שְׁלוֺם	ὑγιαίνουσιν	1
הַ	τὰ	1
צֹּאן	πρόβατα	1
יָּרֵחַ	σελήνη	1
נוּ	ἡμᾶς	1
שֶּׁמֶשׁ	ἥλιος	1
כְּתֹנֶת	χιτῶνα	1
יִשְׂרָאֵל	Ιακωβ	1
אָהַב	ἠγάπα	1
םִ כָּל־	παρὰ πάντας	1
בָּנָי	τοὺς υἱοὺς	1
