GRC	ENG	POR	Frequency
καὶ	e	and	5
θελήματος	vontade	will	2
ἐκ	da	of the	2
οὐδὲ	nem	nor	2
μου	de mim	me	1
γενέσθαι	se tornarem	to become	1
σαρκὸς	da carne	of the flesh	1
αἱμάτων	sangue	blood	1
ἐξ	do	of	1
οὐκ	não	not	1
οἳ	os quais	Which	1
εἰς	no seu	on	1
τοῖς πιστεύουσιν	aos que crêem	them that believe	1
αὐτοῦ		his	1
ὄνομα	nome	name	1
ἐξουσίαν	o poder	power	1
Θεοῦ	de Deus	of God	1
ἀλλ’	mas	but	1
τέκνα	filhos	the sons	1
ἔδωκεν αὐτοῖς	deu-lhes	to them gave	1
δὲ	Mas	But	1
ὅσοι	a todos quantos	as many as	1
αὐτόν	o	him	1
ἔλαβον	receberam	received	1
τὰ ἴδια	o que era seu	his own	1
εἰς	para	unto	1
οὐ	não	not	1
αὐτὸν	o	him	1
παρέλαβον	receberam	received	1
ἴδιοι	seus	own	1
οἱ	os	his	1
ἀνδρὸς	do varão	of man	1
ἐκ	de	of	1
ἦν		was	1
ἐθεασάμεθα	vimos	we beheld	1
ὃν	de quem	of whom	1
εἶπον	disse	spake	1
Οὗτος	Este	This	1
λέγων	dizendo	saying	1
κέκραγεν	clamou	cried	1
περὶ αὐτοῦ	dele	of him	1
μαρτυρεῖ	deu testemunho	bare witness	1
Ἰωάννης*	João	John	1
παρὰ	do	of the	1
μονογενοῦς	do unigênito	only begotten of the	1
Πατρός	Pai	Father	1
ὡς	como	as	1
δόξαν	a glória	the glory	1
αὐτοῦ	sua	his	1
Θεοῦ	Deus	God	1
τὴν δόξαν	a glória	glory	1
πλήρης	cheio	full	1
ἀληθείας	de verdade	truth	1
χάριτος	de graça	of grace	1
ἐν	entre	among	1
ἐσκήνωσεν	habitou	dwelt	1
ἡμῖν	nós	us	1
ἐγένετο	se fez	was made	1
σὰρξ	carne	flesh	1
Λόγος	Verbo	Word	1
ὁ	o	the	1
Καὶ	E	And	1
ἐγεννήθησαν	nasceram	were born	1
ἦλθεν	Veio	came	1
