LAT	ENG	Frequency
et	and	2
incipimus	to embark	1
nexu	exchange	1
calami	reed	1
inscriptam	inscribed	1
conversas	changed	1
refectas	restored	1
argutia	sly	1
Nilotici	from the Nile	1
imagines	radically	1
in se rursum	in turn in	1
ut	and	1
alias	then	1
fortunasque	and fortunes	1
Paucis	briefly	1
accipe	I’ll tell you	1
Isthmos	Isthmus	1
Ephyraea	Corinth	1
Taenaros	Taenarus	1
Spartiaca	Spartan	1
Attica	near Athens	1
felices	happy	1
figuras hominum	human forms	1
mutuo	mutual	1
felicioribus	more happily	1
ego conseram	I’d like to string together	1
Milesio	Milesian	1
Aegyptiam	Egyptian	1
Exordior	I’ll begin	1
Quis	Who	1
ille	am I	1
fabulas	tales	1
varias	various	1
Hymettos	Hymettus	1
benivolas	kindly	1
permulceam	charm	1
mireris	to be amazed	1
sermone	in the style	1
tuas	your	1
auresque	and ear	1
lepido susurro	with seductive murmurs	1
non	don’t	1
spreveris	object	1
inspicere	to reading	1
papyrum	papyri	1
modo si	so long as	1
glebae	soil	1
aeternum	forever	1
immutatio	a change of	1
si	if	1
En ecce	So there	1
rudis	crude	1
locutor	performer	1
veniam	your indulgence	1
exotici	exotic	1
sermonis	speech	1
forensis	of the Forum	1
offendero	I offend	1
vocis	voice	1
equidem	truth	1
sermonem	language	1
praefamur	I beg in advance	1
Fabulam	tale	1
Graecanicam	Greek	1
lector	Reader	1
laetaberis	delight	1
intende	attend	1
desultoriae scientiae	circus rider’s skill	1
respondet	answer	1
ipsa	the very fact	1
aerumnabili labore	and with a heap of pains	1
indigenam	native	1
libris	books	1
stipendiis	campaigns	1
conditae	buried	1
mea	my	1
est	that’s	1
prosapia	lineage	1
ibi	There	1
primis	first	1
pueritiae	as a lad	1
linguam	tongue	1
Attidem	Greek	1
merui	I served	1
nullo praeeunte	without	1
urbe Latia	Rome	1
in	in	1
Mox	Later	1
advena	freshly come	1
studiorum	studies	1
Quiritium	Latin	1
magistro	a teacher	1
excolui	cultivated	1
aggressus	assumed	1
At	Now	1
