GRC	ENG	Frequency
ἔφη	he said	3
εἰ	if	3
ἦν δ᾽ ἐγώ	I said	2
εἶπον	I said	2
καὶ	and	2
κινδυνεύει	likely that	1
τῶν πρὸς τὴν νόησιν ἀγόντων	the things that lead to understanding	1
φύσει	by nature	1
ζητοῦμεν	we seek	1
ὧν	one of	1
χρῆσθαι	uses	1
ὀρθῶς	correctly	1
δ᾽	but	1
εἶναι	It is	1
ὅπερ ἐγώ	I do	1
οὐδεὶς	no one	1
αὐτῷ	it	1
ἑλκτικῷ	attracts	1
οὐσίαν	being	1
πρὸς	to	1
παντάπασι	altogether	1
πῶς λέγεις	What do you mean ?	1
τὸ ποῖον ;	And what would that be ?	1
ὑπὸ	by	1
τοῦτο	that	1
μέλλει	be likely to	1
θήσομεν	we place	1
λογίζεσθαί	to calculate	1
τε καὶ	and	1
ἀριθμεῖν	to count	1
δύνασθαι	the ability	1
πολεμικῷ ἀνδρὶ	men of war	1
ἀναγκαῖον μάθημα	a necessary lesson	1
πάντων γ᾽	Most definitely	1
εἰ καὶ	if	1
πειράσομαι	will try	1
ἐπαΐειν	understand	1
μᾶλλον	more so	1
ἔσεσθαι	to be	1
ἄνθρωπος	human beings	1
τάξεων	battle arrays	1
μάλιστα ὁτιοῦν	he s going to	1
ἐννοεῖς	Do you realize	1
οὖν	then	1
τὸ μάθημα	the lesson	1
ἐγὼ	I	1
δοκοῦν	it seems to	1
δηλῶσαι	to show	1
αἰσθήσεως	the senses	1
καθορᾷς	you see	1
ταῖς αἰσθήσεσιν	things for which the sense perceive	1
οὐ	not	1
παρακαλοῦντα	calling to	1
τὴν νόησιν	the mind	1
ἐπίσκεψιν	inspection	1
τὰ μὲν	some	1
τὰ δὲ	but other	1
κρινόμενα	judged	1
δείκνυ᾽	Show this	1
οὐδὲν	nothing	1
αἰσθήσεως	perception by the senses	1
ὑγιὲς	healthy	1
ποιούσης	is doing	1
ὡς τῆς	for	1
ἐπισκέψασθαι	to look upon [ the mind ]	1
διακελευόμενα	give orders	1
ἱκανῶς	sufficiently	1
δείκνυμι δή	I show then	1
τοῦτο	this	1
ἐμοὶ	me	1
μή	that which does not	1
ὡς	being	1
τό γ᾽	how	1
ἃ γὰρ	For	1
διαιροῦμαι	I can separate	1
παρ᾽	for	1
ἐμαυτῷ	myself	1
ἀγωγά	that which leads	1
λέγομεν	we say	1
συνθεατὴς	Fellow spectator	1
ἵνα	so that	1
γενόμενος μαντεύομαι	I divine	1
ἴδωμεν	we see	1
ἔστιν	it is	1
οἷον	as	1
σαφέστερον	more clearly	1
σύμφαθι	assent	1
ἢ	or	1
ἄπειπε	disagree	1
ἄλλο τι οὖν	Is it not then	1
