GRC	GRC	Frequency
וְ	et	7
שָׁאוּל	saul	5
בֶּן־	filii	4
וָ	et	3
בְּ	per	3
אֶרֶץ־	terram	3
קִישׁ	cis	3
וַ	et	3
לְ	ad	2
יֹּאמֶר	dixit	2
םִ	de	2
יְמִינִי	jemini	2
אִישׁ	vir	2
הַר־	montem	1
נְּעָרִים	pueris	1
אֶל־	ad	1
בְּנ	filium	1
וֺ	suum	1
קַח־	tolle	1
אִתְּ	cum	1
ךָ	te	1
אַחַד	unum	1
םֵ	de	1
קוּם	consurgens	1
יַּעֲבֹר	transissent	1
אֶפְרַיִם	ephraim	1
אֲבִי	patris	1
לֵךְ	vade	1
בַּקֵּשׁ	quære	1
בִּנ־יָמִין	benjamin	1
בֶּן־	filius	1
שְׁמ	nomine	1
אֲתֹנֹת	asinas	1
אֲבִיאֵל	abiel	1
בְּכוֺרַת	bechorath	1
אֲתֹנוֺת	asinæ	1
אֵין	non	1
צְרוֺר	seror	1
אִישׁ	viri	1
גִּבּוֺר	fortis	1
חָיִל	robore	1
הָיָה	erat	1
ל וֺ־	ei	1
בֵן	filius	1
שְׁמ	vocabulo	1
בָּחוּר	electus	1
טוֺב	bonus	1
בְּנֵי	filiis	1
אֲפִיחַ	aphia	1
יִשְׂרָאֵל	israël	1
טוֺב מִמֶּ	melior	1
נּוּ	illo	1
םִ	ab	1
שִּׁכְמ	humero	1
מַעְלָ ה	sursum	1
שָׁלִשָׁה	salisa	1
גָּבֹהַּ	eminebat	1
כָּל־	omnem	1
הָ עָם	populum	1
תֹּאבַדְנָה	perierant	1
בְ	per	1
לֹא	non	1
אֲשֶׁר־	quod	1
ל וֺ	ei	1
הִנֵּה־	ecce	1
אִישׁ־	vir	1
אֱלֹהִים	dei	1
בָּ	in	1
עִיר	civitate	1
הַ זֹּאת	hac	1
הָ אִישׁ	vir	1
נִכְבָּד	nobilis	1
כֹּל	omne	1
יְדַבֵּר	loquitur	1
נוּ	nobis	1
בּוֺא	venit	1
עַתָּה	nunc ergo	1
נֵלֲכָה	eamus	1
שָּׁם	illuc	1
אוּלַי	si forte	1
יַגִּיד	indicet	1
לָ נוּ	nobis	1
דַּרְכֵּ	via	1
נוּ	nostra	1
הָלַכְנוּ	venimus	1
וַ	que	1
יֹּאמֶר	ait	1
לָ	pro	1
מָצָאוּ	invenissent	1
צוּף	suph	1
יַּעַבְרוּ	transierunt etiam	1
שַׁעֲלִים	salim	1
אַיִן	non erant	1
וַ	sed	1
לֹא	minime	1
מָצָאוּ	repererunt	1
הֵמָּה	autem	1
בָּאוּ	venissent	1
בְּ	in	1
אֶרֶץ	terram	1
אָמַר	dixit	1
דָאַג	sollicitus sit	1
נַעֲר	puerum	1
אֲשֶׁר־	qui erat	1
עִמּ	cum	1
וֺ	eo	1
לְכָה	veni	1
נָשׁוּבָה	revertamur	1
פֶּן־	ne	1
יֶחְדַּל	forte dimiserit	1
אָבִ	pater	1
י	meus	1
הָ אֲתֹנוֺת	asinas	1
יְהִי־	erat	1
